FACILITY_NAME|FACILITY_REGION_NAME|FACILITY_HUB_NAME|FACILITY_SECURITY_LEVEL|FACILITY_STATUS|FACILITY_GENDER|DEATH_DATE|BIRTH_YEAR|AGE_AT_DEATH|SEX|RACE|ETHNIC_GROUP|TERMINAL_INCIDENT_LOCATION
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2021-05-16|1964|57|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2021-05-18|1959|61|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
EASTERN|HUDSON VALLEY|SULLIVAN|MAX|OPEN|MALE|2021-05-18|1983|38|MALE|BLACK|NOT HISPANIC|MISSING/NONE
CAYUGA|CENTRAL NEW YORK|ELMIRA|MED|OPEN|MALE|2021-05-22|1976|45|MALE|WHITE|NOT HISPANIC|BATHROOM
FISHKILL|HUDSON VALLEY|GREEN HAVEN|MED|OPEN|MALE|2021-05-29|1938|82|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
GREENE|HUDSON VALLEY|GREAT MEADOW|MED|OPEN|MALE|2021-06-01|1980|40|MALE|BLACK|NOT HISPANIC|GENERAL HOUSING
WENDE|WESTERN|WENDE|MAX|OPEN|MALE|2021-06-04|1946|74|MALE|WHITE|NOT HISPANIC|MISSING/NONE
FISHKILL|HUDSON VALLEY|GREEN HAVEN|MED|OPEN|MALE|2021-06-09|1949|71|MALE|WHITE|HISPANIC|OTHER
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2021-06-12|1970|51|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
CLINTON|CENTRAL NEW YORK|CLINTON|MAX|OPEN|MALE|2021-06-12|1985|36|MALE|OTHER|HISPANIC|OTHER
COXSACKIE|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2021-06-14|1958|62|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
WENDE|WESTERN|WENDE|MAX|OPEN|MALE|2021-06-23|1952|69|MALE|BLACK|NOT HISPANIC|MISSING/NONE
WENDE|WESTERN|WENDE|MAX|OPEN|MALE|2021-06-25|1964|56|MALE|WHITE|HISPANIC|OTHER
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2021-06-25|1954|67|MALE|MISSING/NONE|MISSING/NONE|MISSING/NONE
FIVE POINTS|CENTRAL NEW YORK|ELMIRA|MAX|OPEN|MALE|2021-06-26|1965|55|MALE|WHITE|NOT HISPANIC|OTHER
GREEN HAVEN|HUDSON VALLEY|GREEN HAVEN|MAX|OPEN|MALE|2021-06-28|1966|55|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
COXSACKIE|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2021-06-30|1955|66|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
CLINTON|CENTRAL NEW YORK|CLINTON|MAX|OPEN|MALE|2021-06-30|1986|34|MALE|UNKNOWN|HISPANIC|OTHER
COLLINS|WESTERN|WENDE|MED|OPEN|MALE|2021-07-06|1966|54|MALE|MISSING/NONE|MISSING/NONE|OTHER
ATTICA|WESTERN|WENDE|MAX|OPEN|MALE|2021-07-06|1959|61|MALE|WHITE|NOT HISPANIC|OTHER
CLINTON|CENTRAL NEW YORK|CLINTON|MAX|OPEN|MALE|2021-07-06|1965|55|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
FRANKLIN|CENTRAL NEW YORK|CLINTON|MED|OPEN|MALE|2021-07-10|1964|57|MALE|BLACK|NOT HISPANIC|OTHER
ATTICA|WESTERN|WENDE|MAX|OPEN|MALE|2021-07-11|1984|36|MALE|WHITE|NOT HISPANIC|OTHER
GREEN HAVEN|HUDSON VALLEY|GREEN HAVEN|MAX|OPEN|MALE|2021-07-14|1984|36|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
COXSACKIE|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2021-07-15|1947|73|MALE|BLACK|NOT HISPANIC|OTHER
SING SING|HUDSON VALLEY|NEW YORK CITY|MAX|OPEN|MALE|2021-07-26|1993|27|MALE|OTHER|HISPANIC|MISSING/NONE
CLINTON|CENTRAL NEW YORK|CLINTON|MAX|OPEN|MALE|2021-07-29|1961|60|MALE|BLACK|NOT HISPANIC|GENERAL HOUSING
WENDE|WESTERN|WENDE|MAX|OPEN|MALE|2021-07-30|1966|55|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
WENDE|WESTERN|WENDE|MAX|OPEN|MALE|2021-08-11|1946|75|MALE|OTHER|HISPANIC|OTHER
ELMIRA|CENTRAL NEW YORK|ELMIRA|MAX|OPEN|MALE|2021-08-11|1987|33|MALE|WHITE|NOT HISPANIC|OTHER
WENDE|WESTERN|WENDE|MAX|OPEN|MALE|2021-08-20|1950|71|MALE|WHITE|NOT HISPANIC|OTHER
FISHKILL|HUDSON VALLEY|GREEN HAVEN|MED|OPEN|MALE|2021-08-21|1964|56|MALE|BLACK|NOT HISPANIC|OTHER
MID-STATE|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2021-08-24|1957|64|MALE|ASIAN/PACIFIC ISLANDER|NOT HISPANIC|MISSING/NONE
COXSACKIE|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2021-08-26|1940|81|MALE|WHITE|HISPANIC|MEDICAL UNIT
COXSACKIE|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2021-08-27|1971|49|MALE|BLACK|NOT HISPANIC|OTHER
GREEN HAVEN|HUDSON VALLEY|GREEN HAVEN|MAX|OPEN|MALE|2021-08-28|1966|55|MALE|OTHER|HISPANIC|GENERAL HOUSING
GROVELAND|WESTERN|WENDE|MED|OPEN|MALE|2021-09-05|1959|62|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
GREAT MEADOW|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2021-09-07|1960|61|MALE|BLACK|NOT HISPANIC|OTHER
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2021-09-09|1953|68|MALE|WHITE|NOT HISPANIC|MISSING/NONE
COXSACKIE|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2021-09-13|1967|54|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
WENDE|WESTERN|WENDE|MAX|OPEN|MALE|2021-09-14|1961|60|MALE|BLACK|NOT HISPANIC|MISSING/NONE
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2021-09-15|1952|69|MALE|OTHER|HISPANIC|MEDICAL UNIT
WENDE|WESTERN|WENDE|MAX|OPEN|MALE|2021-09-16|1940|81|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
WENDE|WESTERN|WENDE|MAX|OPEN|MALE|2021-09-19|1938|82|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
MID-STATE|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2021-09-20|1950|71|MALE|WHITE|NOT HISPANIC|MISSING/NONE
COXSACKIE|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2021-09-25|1964|57|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
FIVE POINTS|CENTRAL NEW YORK|ELMIRA|MAX|OPEN|MALE|2021-09-30|1961|60|MALE|WHITE|UNKNOWN|OTHER
COXSACKIE|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2021-10-01|1961|60|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
GREEN HAVEN|HUDSON VALLEY|GREEN HAVEN|MAX|OPEN|MALE|2021-10-05|1956|65|MALE|OTHER|HISPANIC|OTHER
FISHKILL|HUDSON VALLEY|GREEN HAVEN|MED|OPEN|MALE|2021-10-07|1969|52|MALE|WHITE|NOT HISPANIC|OTHER
SING SING|HUDSON VALLEY|NEW YORK CITY|MAX|OPEN|MALE|2021-10-08|1988|33|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
ATTICA|WESTERN|WENDE|MAX|OPEN|MALE|2021-10-09|1957|64|MALE|OTHER|HISPANIC|OTHER
AUBURN|CENTRAL NEW YORK|ELMIRA|MAX|OPEN|MALE|2021-10-15|1983|38|MALE|BLACK|NOT HISPANIC|GENERAL HOUSING
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2021-10-16|1964|57|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
DOWNSTATE|HUDSON VALLEY|GREEN HAVEN|MAX|CLOSED|MALE|2021-10-17|1976|45|MALE|BLACK|NOT HISPANIC|OTHER
OTISVILLE|HUDSON VALLEY|SULLIVAN|MED|OPEN|MALE|2021-10-20|1960|61|MALE|OTHER|HISPANIC|MISSING/NONE
FISHKILL|HUDSON VALLEY|GREEN HAVEN|MED|OPEN|MALE|2021-10-22|1960|61|MALE|OTHER|HISPANIC|OTHER
FIVE POINTS|CENTRAL NEW YORK|ELMIRA|MAX|OPEN|MALE|2021-10-26|1980|41|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
GOUVERNEUR|CENTRAL NEW YORK|WATERTOWN|MED|OPEN|MALE|2021-10-29|1951|69|MALE|OTHER|NOT HISPANIC|MISSING/NONE
ELMIRA|CENTRAL NEW YORK|ELMIRA|MAX|OPEN|MALE|2021-11-01|1965|56|MALE|WHITE|NOT HISPANIC|GENERAL HOUSING
FISHKILL|HUDSON VALLEY|GREEN HAVEN|MED|OPEN|MALE|2021-11-08|1940|81|MALE|WHITE|NOT HISPANIC|OTHER
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2021-11-12|1947|74|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2021-11-13|1958|62|MALE|WHITE|NOT HISPANIC|OTHER
WENDE|WESTERN|WENDE|MAX|OPEN|MALE|2021-11-13|1951|70|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
ADIRONDACK|CENTRAL NEW YORK|CLINTON|MED|OPEN|MALE|2021-11-14|1959|62|MALE|WHITE|NOT HISPANIC|OTHER
ELMIRA|CENTRAL NEW YORK|ELMIRA|MAX|OPEN|MALE|2021-11-15|1982|38|MALE|WHITE|NOT HISPANIC|OTHER
GREEN HAVEN|HUDSON VALLEY|GREEN HAVEN|MAX|OPEN|MALE|2021-11-16|1969|52|MALE|WHITE|NOT HISPANIC|GENERAL HOUSING
QUEENSBORO|QUEENS-LONG ISLAND|NEW YORK CITY|MIN|OPEN|MALE|2021-11-19|1959|62|MALE|OTHER|HISPANIC|OTHER
GREAT MEADOW|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2021-11-19|1954|67|MALE|BLACK|NOT HISPANIC|OTHER
ELMIRA|CENTRAL NEW YORK|ELMIRA|MAX|OPEN|MALE|2021-11-21|1962|59|MALE|WHITE|NOT HISPANIC|GENERAL HOUSING
ELMIRA|CENTRAL NEW YORK|ELMIRA|MAX|OPEN|MALE|2021-11-28|1988|33|MALE|ASIAN/PACIFIC ISLANDER|NOT HISPANIC|OTHER
COLLINS|WESTERN|WENDE|MED|OPEN|MALE|2021-12-03|1966|55|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
WENDE|WESTERN|WENDE|MAX|OPEN|MALE|2021-12-06|1948|73|MALE|WHITE|NOT HISPANIC|MISSING/NONE
SING SING|HUDSON VALLEY|NEW YORK CITY|MAX|OPEN|MALE|2021-12-07|1965|56|MALE|BLACK|NOT HISPANIC|GENERAL HOUSING
ALBION|WESTERN|WENDE|MED|OPEN|FEMALE|2021-12-10|1950|71|FEMALE|BLACK|NOT HISPANIC|MISSING/NONE
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2021-12-17|1966|55|MALE|BLACK|NOT HISPANIC|MISSING/NONE
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2021-12-20|1949|72|MALE|WHITE|HISPANIC|MEDICAL UNIT
FIVE POINTS|CENTRAL NEW YORK|ELMIRA|MAX|OPEN|MALE|2021-12-22|1960|61|MALE|WHITE|HISPANIC|MEDICAL UNIT
CLINTON|CENTRAL NEW YORK|CLINTON|MAX|OPEN|MALE|2021-12-24|1986|35|MALE|WHITE|NOT HISPANIC|GENERAL HOUSING
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2021-12-24|1952|69|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
ATTICA|WESTERN|WENDE|MAX|OPEN|MALE|2021-12-25|1966|55|MALE|BLACK|NOT HISPANIC|OTHER
CLINTON|CENTRAL NEW YORK|CLINTON|MAX|OPEN|MALE|2021-12-27|1993|28|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
ATTICA|WESTERN|WENDE|MAX|OPEN|MALE|2021-12-30|1957|64|MALE|BLACK|NOT HISPANIC|OTHER
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2021-12-31|1956|65|MALE|BLACK|NOT HISPANIC|OTHER
SOUTHPORT|CENTRAL NEW YORK|ELMIRA|MAX|CLOSED|MALE|2022-01-03|1989|32|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
COXSACKIE|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2022-01-04|1951|70|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
FISHKILL|HUDSON VALLEY|GREEN HAVEN|MED|OPEN|MALE|2022-01-08|1963|58|MALE|BLACK|NOT HISPANIC|OTHER
GREAT MEADOW|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2022-01-13|1979|42|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
FISHKILL|HUDSON VALLEY|GREEN HAVEN|MED|OPEN|MALE|2022-01-14|1963|58|MALE|BLACK|NOT HISPANIC|OTHER
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2022-01-17|1962|59|MALE|BLACK|NOT HISPANIC|OTHER
GREENE|HUDSON VALLEY|GREAT MEADOW|MED|OPEN|MALE|2022-01-21|1957|64|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
RIVERVIEW|CENTRAL NEW YORK|WATERTOWN|MED|OPEN|MALE|2022-01-21|1961|60|MALE|BLACK|NOT HISPANIC|OTHER
FIVE POINTS|CENTRAL NEW YORK|ELMIRA|MAX|OPEN|MALE|2022-01-25|1976|45|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
FIVE POINTS|CENTRAL NEW YORK|ELMIRA|MAX|OPEN|MALE|2022-01-28|1990|32|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
FISHKILL|HUDSON VALLEY|GREEN HAVEN|MED|OPEN|MALE|2022-02-04|1943|79|MALE|ASIAN/PACIFIC ISLANDER|NOT HISPANIC|OTHER
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2022-02-04|1949|72|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
FISHKILL|HUDSON VALLEY|GREEN HAVEN|MED|OPEN|MALE|2022-02-08|1990|31|MALE|WHITE|NOT HISPANIC|BATHROOM
WENDE|WESTERN|WENDE|MAX|OPEN|MALE|2022-02-23|1979|43|MALE|OTHER|HISPANIC|GENERAL HOUSING
SING SING|HUDSON VALLEY|NEW YORK CITY|MAX|OPEN|MALE|2022-02-23|1967|54|MALE|BLACK|NOT HISPANIC|GENERAL HOUSING
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2022-02-24|1957|64|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
SULLIVAN|HUDSON VALLEY|SULLIVAN|MAX|OPEN|MALE|2022-02-24|1969|52|MALE|BLACK|NOT HISPANIC|OTHER
WENDE|WESTERN|WENDE|MAX|OPEN|MALE|2022-02-24|1977|44|MALE|BLACK|NOT HISPANIC|OTHER
GREEN HAVEN|HUDSON VALLEY|GREEN HAVEN|MAX|OPEN|MALE|2022-02-26|1968|53|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
COXSACKIE|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2022-03-01|1982|39|MALE|OTHER|HISPANIC|MEDICAL UNIT
RIVERVIEW|CENTRAL NEW YORK|WATERTOWN|MED|OPEN|MALE|2022-03-03|1967|54|MALE|BLACK|NOT HISPANIC|BATHROOM
GREEN HAVEN|HUDSON VALLEY|GREEN HAVEN|MAX|OPEN|MALE|2022-03-04|1978|43|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
COXSACKIE|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2022-03-12|1963|58|MALE|WHITE|HISPANIC|MEDICAL UNIT
GREEN HAVEN|HUDSON VALLEY|GREEN HAVEN|MAX|OPEN|MALE|2022-03-20|1956|65|MALE|BLACK|NOT HISPANIC|GENERAL HOUSING
GREEN HAVEN|HUDSON VALLEY|GREEN HAVEN|MAX|OPEN|MALE|2022-03-21|1987|34|MALE|ASIAN/PACIFIC ISLANDER|NOT HISPANIC|GENERAL HOUSING
ATTICA|WESTERN|WENDE|MAX|OPEN|MALE|2022-03-24|1964|57|MALE|BLACK|NOT HISPANIC|OTHER
GREEN HAVEN|HUDSON VALLEY|GREEN HAVEN|MAX|OPEN|MALE|2022-03-27|1965|56|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
FISHKILL|HUDSON VALLEY|GREEN HAVEN|MED|OPEN|MALE|2022-03-27|1941|80|MALE|WHITE|HISPANIC|OTHER
FISHKILL|HUDSON VALLEY|GREEN HAVEN|MED|OPEN|MALE|2022-04-05|1944|77|MALE|BLACK|NOT HISPANIC|OTHER
ATTICA|WESTERN|WENDE|MAX|OPEN|MALE|2022-04-06|1965|56|MALE|WHITE|NOT HISPANIC|MISSING/NONE
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2022-04-06|1966|55|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
FISHKILL|HUDSON VALLEY|GREEN HAVEN|MED|OPEN|MALE|2022-04-11|1984|37|MALE|BLACK|NOT HISPANIC|KEEPLOCK
GREEN HAVEN|HUDSON VALLEY|GREEN HAVEN|MAX|OPEN|MALE|2022-04-12|1974|47|MALE|WHITE|NOT HISPANIC|MISSING/NONE
ELMIRA|CENTRAL NEW YORK|ELMIRA|MAX|OPEN|MALE|2022-04-14|1963|58|MALE|ASIAN/PACIFIC ISLANDER|NOT HISPANIC|GENERAL HOUSING
FISHKILL|HUDSON VALLEY|GREEN HAVEN|MED|OPEN|MALE|2022-04-17|1955|66|MALE|WHITE|NOT HISPANIC|OTHER
FISHKILL|HUDSON VALLEY|GREEN HAVEN|MED|OPEN|MALE|2022-04-24|1959|62|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2022-04-26|1982|40|MALE|WHITE|HISPANIC|MEDICAL UNIT
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2022-04-28|1962|59|MALE|WHITE|HISPANIC|MISSING/NONE
GREAT MEADOW|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2022-05-04|1974|48|MALE|WHITE|NOT HISPANIC|GENERAL HOUSING
COXSACKIE|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2022-05-08|1962|59|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
RIVERVIEW|CENTRAL NEW YORK|WATERTOWN|MED|OPEN|MALE|2022-05-11|1968|53|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
ELMIRA|CENTRAL NEW YORK|ELMIRA|MAX|OPEN|MALE|2022-05-11|1936|85|MALE|WHITE|NOT HISPANIC|GENERAL HOUSING
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2022-05-14|1966|55|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
GOUVERNEUR|CENTRAL NEW YORK|WATERTOWN|MED|OPEN|MALE|2022-05-19|1991|30|MALE|WHITE|HISPANIC|OTHER
ELMIRA|CENTRAL NEW YORK|ELMIRA|MAX|OPEN|MALE|2022-05-22|1982|40|MALE|WHITE|NOT HISPANIC|OTHER
WENDE|WESTERN|WENDE|MAX|OPEN|MALE|2022-05-30|1936|85|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
AUBURN|CENTRAL NEW YORK|ELMIRA|MAX|OPEN|MALE|2022-05-30|1961|61|MALE|WHITE|HISPANIC|OTHER
GREEN HAVEN|HUDSON VALLEY|GREEN HAVEN|MAX|OPEN|MALE|2022-06-01|1981|40|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2022-06-01|1959|62|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
WENDE|WESTERN|WENDE|MAX|OPEN|MALE|2022-06-06|1964|58|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2022-06-07|1951|71|MALE|BLACK|NOT HISPANIC|OTHER
ULSTER|HUDSON VALLEY|SULLIVAN|MED|OPEN|MALE|2022-06-16|1970|52|MALE|BLACK|NOT HISPANIC|OTHER
ATTICA|WESTERN|WENDE|MAX|OPEN|MALE|2022-06-17|1967|55|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
ELMIRA|CENTRAL NEW YORK|ELMIRA|MAX|OPEN|MALE|2022-06-24|1993|28|MALE|OTHER|HISPANIC|OTHER
GREEN HAVEN|HUDSON VALLEY|GREEN HAVEN|MAX|OPEN|MALE|2022-06-28|1992|30|MALE|BLACK|NOT HISPANIC|GENERAL HOUSING
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2022-06-29|1976|45|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2022-07-02|1951|70|MALE|WHITE|NOT HISPANIC|OTHER
ELMIRA|CENTRAL NEW YORK|ELMIRA|MAX|OPEN|MALE|2022-07-16|1959|63|MALE|BLACK|NOT HISPANIC|OTHER
ELMIRA|CENTRAL NEW YORK|ELMIRA|MAX|OPEN|MALE|2022-07-18|1987|35|MALE|WHITE|NOT HISPANIC|GENERAL HOUSING
EASTERN|HUDSON VALLEY|SULLIVAN|MAX|OPEN|MALE|2022-07-24|1950|71|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
WYOMING|WESTERN|WENDE|MED|OPEN|MALE|2022-07-30|1960|62|MALE|WHITE|HISPANIC|OTHER
FISHKILL|HUDSON VALLEY|GREEN HAVEN|MED|OPEN|MALE|2022-07-30|1956|66|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
UPSTATE|CENTRAL NEW YORK|CLINTON|MAX|OPEN|MALE|2022-07-31|1981|41|MALE|BLACK|NOT HISPANIC|GENERAL HOUSING
GREAT MEADOW|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2022-08-02|1987|34|MALE|BLACK|HISPANIC|GENERAL HOUSING
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2022-08-13|1977|45|MALE|WHITE|NOT HISPANIC|BATHROOM
ATTICA|WESTERN|WENDE|MAX|OPEN|MALE|2022-08-19|1966|55|MALE|WHITE|HISPANIC|GENERAL HOUSING
SING SING|HUDSON VALLEY|NEW YORK CITY|MAX|OPEN|MALE|2022-09-02|1982|40|MALE|WHITE|NOT HISPANIC|GENERAL HOUSING
GROVELAND|WESTERN|WENDE|MED|OPEN|MALE|2022-09-04|1981|41|MALE|WHITE|NOT HISPANIC|OTHER
SING SING|HUDSON VALLEY|NEW YORK CITY|MAX|OPEN|MALE|2022-09-06|1978|44|MALE|BLACK|NOT HISPANIC|MISSING/NONE
WENDE|WESTERN|WENDE|MAX|OPEN|MALE|2022-09-06|1954|68|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
QUEENSBORO|QUEENS-LONG ISLAND|NEW YORK CITY|MIN|OPEN|MALE|2022-09-10|1980|42|MALE|MISSING/NONE|HISPANIC|MISSING/NONE
CLINTON|CENTRAL NEW YORK|CLINTON|MAX|OPEN|MALE|2022-09-13|1961|60|MALE|BLACK|NOT HISPANIC|GENERAL HOUSING
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2022-09-13|1965|56|MALE|WHITE|NOT HISPANIC|OTHER
COXSACKIE|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2022-09-17|1955|67|MALE|BLACK|UNKNOWN|MEDICAL UNIT
WENDE|WESTERN|WENDE|MAX|OPEN|MALE|2022-09-19|1939|83|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
GREAT MEADOW|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2022-09-20|1979|43|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
SING SING|HUDSON VALLEY|NEW YORK CITY|MAX|OPEN|MALE|2022-09-22|1976|46|MALE|BLACK|NOT HISPANIC|MISSING/NONE
WENDE|WESTERN|WENDE|MAX|OPEN|MALE|2022-09-25|1957|64|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
WENDE|WESTERN|WENDE|MAX|OPEN|MALE|2022-09-27|1939|83|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
ELMIRA|CENTRAL NEW YORK|ELMIRA|MAX|OPEN|MALE|2022-10-01|1952|70|MALE|BLACK|NOT HISPANIC|OTHER
UPSTATE|CENTRAL NEW YORK|CLINTON|MAX|OPEN|MALE|2022-10-03|1979|43|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
WASHINGTON|HUDSON VALLEY|GREAT MEADOW|MED|OPEN|MALE|2022-10-07|1974|48|MALE|OTHER|HISPANIC|GENERAL HOUSING
FISHKILL|HUDSON VALLEY|GREEN HAVEN|MED|OPEN|MALE|2022-10-11|1966|56|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
ATTICA|WESTERN|WENDE|MAX|OPEN|MALE|2022-10-15|1968|53|MALE|WHITE|NOT HISPANIC|MISSING/NONE
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2022-10-16|1942|80|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
COXSACKIE|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2022-10-26|1942|80|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
ATTICA|WESTERN|WENDE|MAX|OPEN|MALE|2022-10-28|1977|45|MALE|WHITE|NOT HISPANIC|MISSING/NONE
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2022-11-01|1950|71|MALE|BLACK|NOT HISPANIC|OTHER
ELMIRA|CENTRAL NEW YORK|ELMIRA|MAX|OPEN|MALE|2022-11-02|1986|36|MALE|OTHER|HISPANIC|OTHER
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2022-11-07|1953|69|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2022-11-07|1958|64|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
COXSACKIE|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2022-11-12|1978|44|MALE|BLACK|NOT HISPANIC|MISSING/NONE
SING SING|HUDSON VALLEY|NEW YORK CITY|MAX|OPEN|MALE|2022-11-17|1998|24|MALE|BLACK|NOT HISPANIC|OTHER
